KMRPFM,MRI Final Design Review-Mechanical,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRPFM,MRI Final Design Review-Mechanical,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRPFS,MRI Final Design Review-System & Optics,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRPFS,MRI Final Design Review-System & Optics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRPPM,MRI Project Management,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRPPM,MRI Project Management,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRPPR,MRI Pre-Ship Review,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRPPR,MRI Pre-Ship Review,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRPSE,MRI System Engineering,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRPSE,MRI System Engineering,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMUCAE,MRI UCO-AO System Cost Contrib- EN,67974,444706,Projects,SHANE AO,7,N,N,Y,Labor only; no materials,06/01/12,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMUCAS,MRI UCO-AO System Cost Contrib- SW,67974,444706,Projects,SHANE AO,7,N,N,Y,Labor only; no materials,06/01/12,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMZCNT,MRI Contingency Fund,67981,444630,Projects,SHANE AO,P,N,N,N,No Labor. (SEE MYRA),06/06/12,,DON GAVEL,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
KPFPCD,Keck Planet Finder,62559,444773,Projects,KPF,7,Y,Y,Y,Heising-Simons Foundation (EIMR 7009268),01/01/17,12/31/17,DAVE COWLEY,SHEREDA JULIAN,CONNIE ROCKOSI,,UC BERKELEY,,,,
KQBILL,Keck Reimbursement Activities,67979,444646,Keck Misc,,P,N,Y,Y,use for expenses reimburseable by Keck (SEE MYRA),09/01/10,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,WMKO,,,,
KQBORD,CARA Board Travel/Director,67979,444646,Keck Misc,,P,N,Y,N,"AS OF 8/1/13, WMKO DIRECT PROCESS TRAVEL",,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,WMKO,,,,
KQSSCO,Keck Science Steering Committee,67979,444646,Keck Misc,,P,N,Y,N,Quarterly Meetings - Bill Keck,10/18/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,WMKO,,,,
KQUDRA,Keck Unfunded UCO Data Reduction Archives,19922,444646,Keck Misc,,P,N,Y,N,Materials (SEE MYRA FOR PRIOR APPROVAL),03/01/10,,BRAD HOLDEN,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,WMKO,,,,
KQUNFL,Keck Unfunded Labor Costs,67981,444646,Keck Misc,,P,N,N,Y,Labor only -UCO/Lick Project Cost share,08/01/04,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO,,,,
KQUNFM,Keck Unfunded Materials,67981,444646,Keck Misc,,P,N,Y,N,Materials only (SEE MYRA),03/01/10,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO,,,,
KSFABD,CARA Faber PI Reward (DEIMOS/DEEP,67982,444657,Grants,,P,N,Y,N,,07/07/03,,SANDY FABER,SHEREDA JULIAN,SANDY FABER,,WMKO,,,,
KT3111,TMT Project Scientist Support - FY13,59991,444687,Projects,TMT,7,N,N,N,FY13,10/01/12,9/30/13,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT3112,TMT Science Advisory Committee - FY13,59993,444687,Projects,TMT,7,N,N,N,FY13,10/01/12,9/30/13,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT3116,TMT Board Support - FY13,59994,444687,Projects,TMT,7,N,N,N,FY13,10/01/12,9/30/13,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT311A,TMT Project Scientist Admin Support - FY13,59991,444687,Projects,TMT,7,N,N,N,FY13,10/01/12,9/30/13,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT331,TMT Optical Scientist Support - FY13,59992,444687,Projects,TMT,7,N,N,N,FY13,10/01/12,9/30/13,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT4111,TMT Project Scientist Support - FY14,59991,444687,Projects,TMT,7,N,Y,N,FY14,10/01/13,3/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT4111,TMT Project Scientist Support - Calendar Year 2014,63385,444687,Projects,TMT,7,N,Y,N,Calendar Year 2014,04/01/14,12/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT4112,TMT Science Advisory Committee - FY14,59993,444687,Projects,TMT,7,N,Y,N,FY14,10/01/13,3/31/14,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT4112,TMT Science Advisory Committee - Calendar Year 2014,63384,444687,Projects,TMT,7,N,Y,N,Calendar Year 2014,04/01/14,12/31/14,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT4116,TMT Board Support - FY14,59994,444687,Projects,TMT,7,N,Y,N,FY14,10/01/13,3/31/14,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT4116,TMT Board Support - Calendar Year 2014,63388,444687,Projects,TMT,7,N,Y,N,Calendar Year 2014,04/01/14,12/31/14,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT411A,TMT Project Scientist Admin Support - FY14,59991,444687,Projects,TMT,7,N,Y,Y,FY14,10/01/13,3/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT411A,TMT Project Scientist Admin Support - Calendar Year 2014,63385,444687,Projects,TMT,7,N,Y,Y,Calendar Year 2014,04/01/14,12/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT431,TMT Optical Scientist Support - FY14,59992,444687,Projects,TMT,7,N,Y,N,FY14,10/01/13,3/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT431,TMT Optical Scientist Support - Calendar Year 2014,63386,444687,Projects,TMT,7,N,Y,N,Calendar Year 2014,04/01/14,12/31/14,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT5111,TMT Project Scientist Support - Calendar Year 2015,63385,444687,Projects,TMT,7,N,Y,Y,Calendar Year 2015,01/01/15,12/31/15,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT5112,TMT Science Advisory Committee - Calendar Year 2015,63384,444687,Projects,TMT,7,N,Y,N,Calendar Year 2015,01/01/15,12/31/15,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT5116,TMT Board Support - Calendar Year 2015,63388,444687,Projects,TMT,7,N,Y,N,Calendar Year 2015,01/01/15,12/31/15,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT511A,TMT Project Scientist Admin Support - Calendar Year 2015,63385,444687,Projects,TMT,7,N,Y,Y,Calendar Year 2015,01/01/15,12/31/15,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT531,TMT Optical Scientist Support - Calendar Year 2015,63386,444687,Projects,TMT,7,N,Y,N,Calendar Year 2015,01/01/15,12/31/15,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT6111,TMT Project Scientist Support - Calendar Year 2016,63502,444687,Projects,TMT,7,N,Y,Y,Calendar Year 2016,01/01/16,12/31/16,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KT6112,TMT Science Advisory Committee - Calendar Year 2016,63501,444687,Projects,TMT,7,N,Y,N,Calendar Year 2016,01/01/16,12/31/16,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT6116,TMT Board Support - Calendar Year 2016,63388,444687,Projects,TMT,7,N,Y,N,Calendar Year 2016,01/01/16,12/31/16,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KT611A,TMT Project Scientist Admin Support - Calendar Year 2016,63502,444687,Projects,TMT,7,N,Y,Y,Calendar Year 2016,01/01/16,12/31/16,JERRY NELSON,ANNA KOROSSY EREDIA,JERRY NELSON,,TMT,,,,
KTADC1,TMT UCLA Subaward IRIS Light Prelim Design (ADC),63367,444687,Projects,TMT,7,N,Y,N,,01/01/14,1/31/15,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,,TMT,,,,
KTADC1,TMT IRIS Light Prelim Design Phase Extension (ADC) ,63349,444687,Projects,TMT,7,N,Y,N,,01/23/15,12/31/15,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,,TMT,,,,
KTENG1,TMT Science Instruments System Engineer,63368,444687,Projects,TMT,7,N,Y,N,,11/01/13,3/31/14,MATT RADOVAN,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KTENG1,TMT Science Instruments System Engineer,63387,444687,Projects,TMT,7,N,Y,N,Calendar Year 2014,04/01/14,12/31/14,MATT RADOVAN,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KTIRIS,TMT IRIS,63500,444687,Projects,TMT,7,N,Y,Y,,01/01/16,,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,,TMT,,,,
KTIRIS,TMT: TIO: IRIS Labor,63640,444687,Projects,TMT,7,Y,Y,Y,,10/01/17,,DREW PHILLIPS,SHEREDA JULIAN,DREW PHILLIPS,,TMT,,,,
KTMOB6,TMT Conceptual Design Study - FY12,63004,444687,Projects,TMT,7,N,Y,Y,,03/01/12,1/31/13,BRUCE BIGELOW,ANNA KOROSSY EREDIA,REBECCA BERNSTEIN,,TMT,,,,
KTTMA1,TMT IRIS Light Prelim Design Phase Extension (TMA),63449,444687,Projects,TMT,7,N,Y,N,,01/23/15,12/31/15,DREW PHILLIPS,ANNA KOROSSY EREDIA,DREW PHILLIPS,,TMT,,,,
KTUNFL,TMT - Unfunded Labor,67981,444748,Projects,TMT,P,N,N,Y,,11/01/12,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,UCO,,,,
KTUNFM,TMT - Unfunded Materials,67981,444748,Projects,TMT,P,N,Y,N,,11/01/12,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,UCO,,,,
KTWBOD,TMT: TIO: Board Travel Support,63505,444687,Projects,TMT,7,N,Y,N,,01/01/18,12/31/18,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,TMT,,,,
KTWFOS,TMT: TIO: WFOS FY16/FY17 OMDR,19933,444687,Projects,TMT,7,N,Y,Y,,07/01/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,ANNA KOROSSY EREDIA,TMT,,,,
KTWFOS,TMT: WFOS Opto-Mechanical Design,63588,444687,Projects,TMT,7,N,Y,Y,,01/04/16,4/30/17,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,KEVIN BUNDY,MAUREEN SAVAGE,TMT,,,,
KTWFOS,TMT: TIO: WFOS Design,63633,444687,Projects,TMT,7,Y,Y,N,,07/01/17,,MAUREEN SAVAGE,SHEREDA JULIAN,KEVIN BUNDY,MAUREEN SAVAGE,TMT,,,,
KTWFOS,TMT: TIO: WFOS FY16/FY17 OMDR,19922,444672,Projects,TMT,P,N,Y,Y,,07/01/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,ANNA KOROSSY EREDIA,TMT,,,,
KTWO16,TMT: TIO: WFOS 2016 Labor,63588,444687,Projects,TMT,7,N,N,Y,,01/04/16,4/30/17,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,KEVIN BUNDY,MAUREEN SAVAGE,TMT,,,,
KTWO16,TMT: TIO: WFOS Labor,63633,444687,Projects,TMT,7,Y,N,Y,,07/01/17,4/30/18,MAUREEN SAVAGE,SHEREDA JULIAN,KEVIN BUNDY,MAUREEN SAVAGE,TMT,,,,
KW102E,NSF Tellurium Cell Vacuum Dewar,21404,444645,Projects,PROJECT WORK ORDERS,7,N,Y,Y,EIMR 7008940,05/01/09,4/20/14,DAVE COWLEY,ANNA KOROSSY EREDIA,STEVE VOGT,,NSF,,,,
KW112E,APF Spectrograph,67974,444656,Projects,APF,7,N,N,N,USE KFOPXX CODES,03/01/11,6/30/13,DAVE COWLEY,ANNA KOROSSY EREDIA,STEVE VOGT,,UCO,,,,
KW112F,APF Dome,67974,444656,Projects,APF,7,N,N,N,USE KFOPXX CODES,03/01/11,6/30/13,DAVE COWLEY,ANNA KOROSSY EREDIA,STEVE VOGT,,UCO,,,,
KW112G,APF Telescope,67974,444656,Projects,APF,7,N,N,N,USE KFOPXX CODES,03/01/11,6/30/13,DAVE COWLEY,ANNA KOROSSY EREDIA,STEVE VOGT,,UCO,,,,
KW117C,SETI CAMs Install/Training,66224,444748,Projects,PROJECT WORK ORDERS,P,N,Y,Y,SETI Meteor Camera Install & Testing at MH,02/01/11,,ELINOR GATES,ANNA KOROSSY EREDIA,X PROCHASKA,,SETI,,,,
KW121A,WMKO Remote Obsv Equip Upgrade,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,N,no labor charges,07/01/11,,BOB KIBRICK,ANNA KOROSSY EREDIA,BOB KIBRICK,,WMKO,,,,
KW121C,ADC Coating,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,N,,04/01/12,,DAVE COWLEY,ANNA KOROSSY EREDIA,JOE MILLER,,WMKO,,,,
KW122E,KAST Dewar 7 Detector Upgrade,67981,444747,Projects,PROJECT WORK ORDERS,P,N,Y,Y,upgrade to Hamamatsu Detector,01/01/12,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO/Lick,,,,
KW122F,UCAM Upgrade,67981,444745,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,08/01/12,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO/Lick,,,,
KW127A,UC Foundation Medals - 2012,53330,728407,Projects,PROJECT WORK ORDERS,7,N,Y,Y,recharge materials; labor is cost contribution,01/26/12,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCSC,,,,
KW131B,DEIMOS - Leach III,67981,444646,Projects,PROJECT WORK ORDERS,P,N,N,Y,,08/01/12,12/31/12,DAVE COWLEY,LEAH MARTIN,CONNIE ROCKOSI,,WMKO,,,,
KW131C,WMKO LRIS-B Disperser Upgrade,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,Y,Phillips design feasibility study,09/01/12,10/31/12,DAVE COWLEY,LEAH MARTIN,DREW PHILLIPS,,WMKO,,,,
KW131D,WMKO Azimuth Encoder Design,63328,444688,Projects,PROJECT WORK ORDERS,7,N,N,Y,Jerry Cabak Labor/No Materials,05/01/13,6/30/13,DAVE COWLEY,LEAH MARTIN,CONNIE ROCKOSI,,WMKO,,,,
KW131E,WMKO Tertiary Defining Pts PO11689,63331,444688,Projects,PROJECT WORK ORDERS,7,N,Y,Y,Labor/Materials,06/01/13,,DAVE COWLEY,LEAH MARTIN,CONNIE ROCKOSI,,WMKO,,,,
KW132B,CAT-Install Motor Drive System,67981,444745,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,01/01/13,,KOSTAS CHLOROS,ANNA KOROSSY EREDIA,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO/Lick,,,,
KW132C,Sieker Kast Gratings,53106,444633,Gifts,PROJECT WORK ORDERS,7,N,Y,Y,,07/01/13,,DAVID HILYARD,ANNA KOROSSY EREDIA,BRAD HOLDEN,,,,,,
KW136A,LAO - MEMS Deformable Mirrors,63284,444686,Projects,PROJECT WORK ORDERS,7,N,Y,?,SC-13-28,11/01/12,3/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,,,,,
KW136B,LAO - MEMS Deformable Mirrors,63285,444686,Projects,PROJECT WORK ORDERS,7,N,Y,?,1152710-LAO,11/01/12,3/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,,,,,
KW138A,TMT-UCO SPG Support (Galil),67981,444722,Projects,TMT,P,N,N,Y,,01/01/13,06/30/13,WILL DEICH,LEAH MARTIN,SANDY FABER,,TMT,,,,
KW141A,WMKO Telescope Control System Upgrade,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,02/01/14,07/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,DAVE COWLEY,DAVE COWLEY,WMKO,,,,
KW141B,WMKO Slitmask Database Software Transfer,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,Y,,02/01/14,05/31/14,WILL DEICH,ANNA KOROSSY EREDIA,WILL DEICH,,WMKO,,,,
KW141C,WMKO DEIMOS Grating Slider & Tilt Mechanism Refurb,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,04/01/14,02/28/15,DAVE COWLEY,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,WMKO,,,,
KW143A,UCAM Clean Up,67981,444745,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,12/01/13,,DAVE COWLEY,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO/Lick,,,,
KW148A,TMT: Mini Study: Mask Exchanger System Trade-off and Fabrication,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148B,TMT: Mini Study: AGWFS and Operational Concepts,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148C,TMT: Mini Study: Instrument Modelling,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148D,TMT: Mini Study: Off-Axis Collimator Mirror,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148E,TMT: Mini Study: Atmospheric Dispersion Corrector,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148F,"TMT: Mini Study: Metrology, Calibrations and Instrument Simulations",67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148G,TMT: Mini Study: Spectrograph Camera Systems,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148H,TMT: Mini Study: Folding Optical System,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148I,TMT: Mini Study: Grating Exchange System,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148J,TMT: Mini Study: End-to-End Optical Design and Stray Light Analysis,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148K,TMT: Mini Study: Motion Controllers,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW148L,TMT: Mini Study: Science Detectors,67981,444722,Projects,TMT,P,N,N,Y,,05/01/14,12/31/14,DAVE COWLEY,ANNA KOROSSY EREDIA,SANDY FABER,,TMT,,,,
KW151A,DEIMOS Computer Refresh,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,07/01/14,11/30/14,DAVE COWLEY,ANNA KOROSSY EREDIA,WILL DEICH,WILL DEICH,WMKO,,,,
KW151B,Keck: Instrument Performance Monitoring,67974,444649,Projects,INTERNAL PROJECT,7,N,N,Y,,07/01/14,06/30/15,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW151C,Keck Data Reduction Pipeline Software,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,Fixed amt. Effort,11/01/14,06/30/15,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,BRAD HOLDEN,ANNA KOROSSY EREDIA,WMKO,,,,
KW152A,"LICK: 36"" Axle Repair",67981,444747,Projects,PROJECT WORK ORDERS,P,N,Y,Y,Use 67981-444745 for materials,07/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO/Lick,,,,
KW152C,KAST Red Spectrometer Upgrade,55761,444649,Projects,PROJECT WORK ORDERS,7,N,Y,Y,,08/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,BRAD HOLDEN,,GIFT,,,,
KW152D,APF Software Optimization,67974,444726,Projects,INTERNAL PROJECT,7,N,N,Y,,07/01/14,06/30/15,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW152E,APF Commissioning/Clean Up,67974,444726,Projects,INTERNAL PROJECT,7,N,N,Y,,07/01/14,06/30/15,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW152F,Lick: Data Archive,67974,444649,Projects,INTERNAL PROJECT,7,N,N,Y,,07/01/14,06/30/15,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW152G,Virtual Wiring Shane/CAT,67980,444650,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,09/15/14,11/30/14,KOSTAS CHLOROS,ANNA KOROSSY EREDIA,WILL DEICH,WILL DEICH,NICS,,,,
KW157A,UC Foundation Medals Sept 2014,67978,444748,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,08/01/14,,DAVE COWLEY,ANNA KOROSSY EREDIA,DAVE COWLEY,,UCSC,,,,
KW157B,"SCIPP-UV-KUPKE Effort, Supplies & Expenses",67983,444646,Projects,SCIPP UV,P,N,Y,Y,Kupke effort will be costed here,06/01/15,09/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,Duke University,,,,
KW159A,Advanced AO Technical Development,67974,444649,Projects,INTERNAL PROJECT,7,N,N,Y,,07/01/14,06/30/15,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW15SD,Shane/ShARCs Post-Commissioning Engineering,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,07/01/14,06/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW15SE,Shane/ShARCs Post-Commissioning Electronics,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,07/01/14,06/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW15SO,Shane/ShARCs Post-Commissioning Optical,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,07/01/14,06/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW15SP,Shane/ShARCs Post-Commissioning PM/Administration,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,07/01/14,06/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW15SS,Shane/ShARCs Post-Commissioning,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,07/01/14,06/30/15,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW162A,Sieker Kast Beamsplitter,53106,444633,Projects,INTERNAL PROJECT,P,N,Y,N,,10/01/15,,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,GIFT,,,,
KW162B,KAIT Re-Coating April 2016,53106,444633,Projects,INTERNAL PROJECT,P,N,Y,Y,,03/01/16,04/30/16,DAVE COWLEY,ANNA KOROSSY EREDIA,DREW PHILLIPS,,GIFT,,,,
KW167A,CMOS Sensor Characterization (Hera Systems),63499,444724,Projects,PROJECT WORK ORDERS,7,N,Y,Y,Grant ID: HS-2015-01/UCSC,12/01/15,02/01/16,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,HERA SYSTEMS,,,,
KW171A,K2DM3 White Paper,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,Total labor NTE $30K,08/18/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,UCO,,,,
KW172A,"Aluminizing 40"" Secondary Mirror",19922,444681,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,10/01/16,,DAVE COWLEY,ANNA KOROSSY EREDIA,KOSTAS CHLOROS,,UCO,,,,
KW177A,UC Foundation Medals - 2017,67981,444748,Projects,PROJECT WORK ORDERS,P,Y,Y,Y,,01/01/17,12/31/17,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
