﻿"ACTIVE CODE LIST - FEBRUARY 15, 2024",,,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting (Y/N),EIMR,Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
KW17SD,AO Efficiency Upgrade of Shane,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,,7/1/16,06/30/17,CLAIRE MAX,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
KW181A,K2DOT White Paper,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,Y,,,1/1/18,06/30/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,WMKO,,,,
KW181C,K1DM3: FY18 Telescope Alignment,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,N,,WMKO Award #14648,7/1/18,06/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,WMKO,,,,
KW182A,Kast Red Field Flattener,67974,444649,Projects,PROJECT WORK ORDERS,7,N,N,Y,,Labor only,10/1/17,04/01/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW182A,Kast Red Field Flattener,55761,444649,Projects,PROJECT WORK ORDERS,7,N,Y,N,,Materials only,10/1/17,04/01/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,BRAD HOLDEN,,WMKO,,,,
KW18FB,Fiber Test Bench,67981,444730,Projects,PROJECT WORK ORDERS,P,N,Y,N,7009337,Materials Only (EIMR 7009337),1/1/18,12/31/19,CONNIE ROCKOSI,ANNA KOROSSY EREDIA,RENATE KUPKE,,UCO,,,,
KW18FB,Fiber Test Bench,67974,444730,Projects,PROJECT WORK ORDERS,P,N,N,Y,7009337,Labor Only (EIMR 7009337),1/1/18,12/31/19,CONNIE ROCKOSI,ANNA KOROSSY EREDIA,RENATE KUPKE,,UCO,,,,
KW191B,SCALES: FY18 Phase A Award,67983,444646,Projects,PROJECT WORK ORDERS,P,Y,Y,Y,,,8/1/18,07/31/19,MAUREEN SAVAGE,MAURA HERLIHY,ANDREW SKEMER,,WMKO,,,,
KW191C,FOBOS: FY19 White Paper Award,67983,444646,Projects,PROJECT WORK ORDERS,P,Y,Y,Y,,,12/1/18,,MAUREEN SAVAGE,MAURA HERLIHY,KEVIN BUNDY,,WMKO,,,,
KW191D,DEIMOS: Rotator Upgrade Phase A,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,,4/1/19,08/31/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,WILL DEICH,,WMKO,,,,
KW191E,DEIMOS: Rotator Upgrade Phase B,67983,444646,Projects,PROJECT WORK ORDERS,P,Y,Y,Y,,,4/1/19,08/31/19,MAUREEN SAVAGE,MAURA HERLIHY,WILL DEICH,,WMKO,,,,
KW191F,DEIMOS: Server Upgrade,67983,444646,Projects,PROJECT WORK ORDERS,P,N,Y,Y,,,2/1/19,09/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,WILL DEICH,,WMKO,,,,
KW191G,SLITMASK Database Migration,67983,444646,Projects,PROJECT WORK ORDERS,P,N,N,Y,,,4/15/19,09/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,WILL DEICH,,WMKO,,,,
KW192A,FY19 MH Internal Project: APF Miscellaneous,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,,7/1/18,06/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KW192B,FY19 MH Internal Project: Guider Camera Upgrade,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,,7/1/18,06/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO,,,,
KW192C,FY19 MH Internal Project: UCAM Upgrade,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,Y,,,7/1/18,06/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,UCO,,,,
KW192D,FY19 MH Internal Project: Shane Software Maintenance,67981,444745,Projects,INTERNAL PROJECT,P,Y,N,Y,,,7/1/18,06/30/19,MAUREEN SAVAGE,MAURA HERLIHY,MAUREEN SAVAGE,,UCO,,,,
KW195A,FY19 Internal Project: Coatings Research,67981,444747,Projects,INTERNAL PROJECT,P,N,Y,Y,,,7/1/18,06/30/19,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,DREW PHILLIPS,,UCO,,,,
KW202A,FY20 Internal Project: CNC Training,67981,444745,Projects,INTERNAL PROJECT,P,N,Y,N,,Materials Only: Training for UCO Engineering and Technical staff on CNC milling machine & materials,6/1/19,06/30/20,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,MAUREEN SAVAGE,,UCO,,,,
KW202A,FY20 Internal Project: CNC Training,67981,444747,Projects,INTERNAL PROJECT,P,N,N,Y,,Labor Only: Training for UCO Engineering and Technical staff on CNC milling machine & materials,6/1/19,06/30/20,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,MAUREEN SAVAGE,,UCO,,,,
KW202B,FY20 Internal Project: AO Tip Tilt Upgrade,67981,444745,Projects,INTERNAL PROJECT,P,Y,Y,N,7008904,Materials Only: EIMR 7008904: To improve the science productivity of Laser Guide Star (LGS) and ShaneOA,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,DON GAVEL,,UCO,,,,
KW202B,FY20 Internal Project: AO Tip Tilt Upgrade,67981,444747,Projects,INTERNAL PROJECT,P,Y,N,Y,7008904,Labor Only: EIMR 7008904: To improve the science productivity of Laser Guide Star (LGS) and ShaneOA,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,DON GAVEL,,UCO,,,,
KW202C,FY20 Internal Project: Adaptive Secondary Testbed,56142,444633,Projects,INTERNAL PROJECT,P,Y,Y,N,,,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,UCO,,,,
KW202C,FY20 Internal Project: Adaptive Secondary Testbed,67981,444747,Projects,INTERNAL PROJECT,P,N,N,Y,,Labor Only,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,UCO,,,,
KW202D,FY20 Internal Project: Wavefront Sensor Testbed,67981,444745,Projects,INTERNAL PROJECT,P,Y,Y,N,,Materials Only,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,UCO,,,,
KW202D,FY20 Internal Project: Wavefront Sensor Testbed,67981,444747,Projects,INTERNAL PROJECT,P,Y,N,Y,,Labor Only,7/1/19,06/30/20,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,UCO,,,,
KW211A,FY21: Data Reduction Pipeline,67983,444646,Projects,PYPELT,P,Y,Y,N,,,8/1/20,07/30/21,LARA PACHECO,MELISSA GUILFOYLE,X PROCHASKA,X PROCHASKA,PURCHASE ORDER,,,,
KW212A,FY21: Internal: ShaneAO Pyramid WFS Upgrade,67981,444747,Projects,INTERNAL PROJECT,P,Y,N,Y,,Labor Only,7/1/20,06/30/21,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,UCO,,,,
KW212A,FY21: Internal: ShaneAO Pyramid WFS Upgrade,56142,444633,Projects,INTERNAL PROJECT,P,Y,Y,N,,Materials Only,7/1/20,06/30/21,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,GIFT,,,,
KW212B,FY21: Internal: APF M2/M3 Recoat,67974,444745,Projects,INTERNAL PROJECT,P,Y,N,Y,,Labor Only,7/1/20,06/30/21,LARA PACHECO,MAURA HERLIHY,BRAD HOLDEN,BRAD HOLDEN,UCO,,,,
KW212B,FY21: Internal: APF M2/M3 Recoat,66224,444745,Projects,INTERNAL PROJECT,P,Y,Y,N,,Materials Only,7/1/20,06/30/21,LARA PACHECO,MAURA HERLIHY,BRAD HOLDEN,BRAD HOLDEN,INCOME,,,,
KW221B,FY22: Cryostat Redesign/Installation,67983,444646,Projects,PROJECT WORK ORDERS,P,Y,Y,Y,,,2/1/22,,MAUREEN SAVAGE,MAURA HERLIHY,CONNIE ROCKOSI,CONNIE ROCKOSI,WMKO,,,,
KW221C,FY22: Skemer/Kinczel Fund,53743,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,2/1/22,,NICK MAC DONALD,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,GIFT,,,,
KW221D,FY22: Skemer/UCI/SCALES MRI KWP,62992,444781,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,3/1/22,,NICK MAC DONALD,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,WMKO,,,,
KW221E,UCO/SCALES/FY22 Rice Gift,53743,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,2/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,UCO,,,,
KW222A,FY22: SCALES Cryo-cooler,44650,444659,Projects,SCALES,P,Y,Y,N,7009424,EIMR 7009424,6/1/21,,LARA PACHECO,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,GIFT,,,,
KW222A,FY22: SCALES Cryo-cooler,67974,444781,Projects,SCALES,P,Y,N,Y,7009424,EIMR 7009424,6/1/21,,LARA PACHECO,MAURA HERLIHY,ANDREW SKEMER,,UCO,,,,
KW222B,FY22: Skemer/Mt Cuba/JWST H2RG Re-config,62945,444781,Projects,JWST H2RG Re-config,7,Y,Y,N,7009424,Re-Purposing James Webb Space Telescope Detectors for a New Exoplanet Imaging Instrument at Keck Observatory,1/1/22,12/31/22,LARA PACHECO,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,Mt Cuba Astronomical Foundation,,,,
KW222C,FY22: Nickel Andor Upgrade,47817,444659,Projects,NICKEL ANDOR UPGRADE,P,Y,Y,Y,7009455,,7/1/21,,LARA PACHECO,MAURA HERLIHY,KOSTAS CHLOROS,,GIFT,,,,
KW222D,Shane Declination Drive,67981,444747,Projects,SHANE DECLINATION DRIVE (GEARBOX),P,N,N,Y,,,11/1/21,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
KW222D,Shane Declination Drive,69086,444630,Projects,SHANE DECLINATION DRIVE (GEARBOX),P,N,Y,N,,,11/1/21,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
KW226A,Shane Telescope Pyramid Wavefront System,47817,444659,Projects,SHANE PYRAMID WFS,7,N,Y,Y,,,3/1/22,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,PHILIP HINZ,PHILIP HINZ,GIFT,,,,
KW231A,SCALES Rice Gift,53717,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,3/1/22,,LARA PACHECO,MAURA HERLIHY,ANDREW SKEMER,ANDY SKEMER,GIFT,,,,
KW231B,Slitmask 2023,67983,444646,Projects,PROJECT WORK ORDERS,P,Y,N,Y,,Labor Only,4/1/23,,MAUREEN SAVAGE,MAURA HERLIHY,WILL DEICH,,WMKO,,,,
KW231C,UCO/SCALES/FY23 Rice Gift,53743,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,2/1/23,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,UCO,,,,
KW231D,UCO/SCALES/FY23 Robinson,53743,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,2/1/23,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,UCO,,,,
KW232A,Turbulence Project,53717,444633,Projects,TURBULENCE MT HAMILTON,7,N,Y,Y,,,7/11/22,12/31/22,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,MAAIKE VANKOOTEN,MAAIKE VANKOOTEN,GIFT,,,,
KW236A,Turbulence Project,53717,444633,Projects,TURBULENCE PROJECT,P,Y,Y,Y,7009424,EIMR 7009424,9/1/22,,LARA PACHECO,MAURA HERLIHY,REBECCA JENSEN-CLEM,REBECCA JENSEN-CLEM,GIFT,,,,
KW236B,SEAL Testbed,53645,444727,Projects,SEAL TESTBED,P,Y,Y,N,,,9/1/22,,LARA PACHECO,MAURA HERLIHY,REBECCA JENSEN-CLEM,REBECCA JENSEN-CLEM,GIFT,,,,
KW236C,High-Contrast Exoplanet Sci KWP,53645,444727,Gifts,Exoplanet KWP,P,N,N,Y,,,9/1/22,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,REBECCA JENSEN-CLEM,REBECCA JENSEN-CLEM,GIFT,,,,
KW236D,Shane Pyramid WFS Rosenthal Gift,47817,444659,Projects,SHANE WFS,P,Y,Y,Y,,,3/1/22,,LARA PACHECO,MAURA HERLIHY,PHILIP HINZ,PHILIP HINZ,GIFT,,,,
KW237A,UCSC Marine Sci Glass Mod P.Lam,67973,444652,Projects,,P,Y,N,Y,,,11/1/22,,LARA PACHECO,MAURA HERLIHY,MAUREEN SAVAGE,,UCSC,,,,
KW241A,FY24 SCALES Moncino Gift,53743,444633,Projects,SCALES,P,Y,Y,Y,7009424,EIMR 7009424,9/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,GIFT,,,,
KW242A,FY24 SCALES Robinson,53743,444633,Projects,SCALES,P,Y,Y,Y,,EIMR 7009424,12/19/23,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,GIFT,,,,
KWAPFC,APF Chiller,67974,444747,Unsponsored,INTERNAL PROJECT,P,N,N,Y,,Labor Only,1/1/18,12/31/19,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KWAPFC,APF Chiller,67981,444747,Unsponsored,INTERNAL PROJECT,P,N,Y,N,,Materials Only,1/1/18,12/31/19,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KWAPFE,APF Elevation Axis Drive,67974,444747,Unsponsored,INTERNAL PROJECT,P,N,N,Y,,Labor Only,1/1/18,12/31/19,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KWFICD,Keck Wide-Field Imager,53645,444727,Projects,KWFI,7,Y,Y,y,,,10/1/20,09/30/21,LARA PACHECO,MAURA HERLIHY,MATT RADOVAN,MATT RADOVAN,GIFT,,,,
KWGD22,UCO FY22 Giving Day,47817,444659,Projects,SCALES,P,Y,Y,Y,,EIMR 7009424,4/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,ANDREW SKEMER,GIFT,,,,
KWPAFE,APF Elevation Axis Drive,67981,444747,Unsponsored,INTERNAL PROJECT,P,N,Y,N,,Materials Only,1/1/18,12/31/19,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO,,,,
KWP001,K2DOT White Paper for Keck,67983,444646,Projects,WHITE PAPER,P,N,Y,Y,,,12/1/17,12/31/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,WMKO,,,,
KWP002,K2DM3 White Paper for Keck,67983,444646,Projects,WHITE PAPER,P,N,Y,Y,,,12/1/17,12/31/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,X PROCHASKA,,WMKO,,,,
KWP003,GLAO White Paper for Keck,67983,444646,Projects,WHITE PAPER,P,N,Y,Y,,,12/1/17,12/31/18,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,DON GAVEL,,WMKO,,,,
KWP004,BIRES White Paper for Keck,67983,444646,Projects,WHITE PAPER,P,N,Y,Y,,,7/1/18,06/30/20,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,MAUREEN SAVAGE,,WMKO,,,,
KWP005,LRIS Red Detector System Upgrade,67983,444646,Projects,LRIS,P,N,Y,Y,,,7/1/19,03/31/21,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,CONNIE ROCKOSI,WMKO,,,,
KWP006,FOBOS Phase-A Conceptual Design,63769,444780,Projects,FOBOS Phase A,P,N,Y,Y,,,7/1/19,06/30/20,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,KEVIN BUNDY,,WMKO,,,,
KWP007,Keck Wide-Field Imager: A UV-optimized prime focus wide-field imager,67983,444646,Projects,Keck Wide-Field Imager,7,N,Y,Y,,,7/1/19,06/30/20,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,MATT RADOVAN,,WMKO,,,,
KWP008,DEIMOS Throughput Upgrade,53645,444727,Projects,DEIMOS,7,Y,Y,y,,,10/1/20,09/30/21,LARA PACHECO,MAURA HERLIHY,CONNIE ROCKOSI,CONNIE ROCKOSI,GIFT,,,,
KWP009,Keck White Paper/Gerard/KPIC,53645,444727,Projects,REDWOOD,7,Y,Y,Y,,,9/1/21,,LARA PACHECO,MAURA HERLIHY,BENJAMIN GERARD,BENJAMIN GERARD,GIFT,,,,
KWP010,Keck White Paper/Radovan/KWFI,53645,444727,Projects,KWFI,7,N,Y,Y,,,9/1/21,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,MATT RADOVAN,MATT RADOVAN,GIFT,,,,
KWP011,Keck White Paper/Bundy/FOBOS,53645,444727,Projects,FOBOS KWP,7,N,Y,Y,,,9/1/21,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,KEVIN BUNDY,KEVIN BUNDY,GIFT,,,,
LADMIN,Labor only - Administration,69086,444670,General,,P,Y,N,Y,,Administrative Labor Only,,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMCH,Admin Support for Cash Handling,69086,444670,General,,P,Y,N,Y,,Administrative Labor Only,7/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMCL,Communications Support - Lick Observatory,69086,444670,General,,P,Y,N,Y,,Administrative Labor Only,12/1/19,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMCU,Communications Support - UC Observatories,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,12/1/19,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNC,NICS Computer Billing Report Process,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,11/1/10,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNM,Lick Observatory MOU/Contracts,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,12/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNP,Admin Support of Projects,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,12/2/03,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNR,Administrative Reporting - LOBO,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,9/1/09,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNT,Lick Observatory Cell Tower Agmts,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,12/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNU,Lick Observatory Use Agmts,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,12/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMNX,Admin Support for Estimating,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,4/1/06,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMPO,Admin Support for Purchasing,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,7/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADMTD,Admin Support for Travel & Direct Pay,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,7/1/12,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADPRE,Lick Admin Pre Award C&G Labor,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,7/1/08,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LADPST,Lick Admin Post Award C&G Labor,69086,444670,Administration,,P,Y,N,Y,,Administrative Labor Only,7/1/08,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,LABOR,,,,
LCABGT,NICS Budget (carry over),67980,444650,NICS,,P,N,N,N,,carry over balance from last year,9/1/07,,WILL DEICH,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NICS RECHARGE,,,,
LCACAR,NICS Electric Car expenses,67980,444650,NICS,,P,N,Y,N,,,9/10/03,,WILL DEICH,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,NICS RECHARGE,,,,
LCADBA,NICS Admin - LOBO Analyst,67980,444650,NICS,,P,N,N,Y,,Gill's Labor,7/1/11,,WILL DEICH,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,NICS RECHARGE,,,,
LCADBB,NICS Computer Billing,67980,444650,NICS,,P,N,N,N,,,7/1/11,,WILL DEICH,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,NICS RECHARGE,,,,
LCADBP,NICS LOBO Purchasing,67980,444650,NICS,,P,N,N,Y,,,7/1/11,,WILL DEICH,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,NICS RECHARGE,,,,
LCADM,NICS Computing Self Charges,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCADMC,NICS Computing Servers,67980,444650,NICS,,P,N,Y,N,,,6/13/01,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCADML,NICS Admin Support - Labor only,67980,444650,NICS,,P,N,N,Y,,,5/7/04,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCADMP,NICS Computing Self Printer Charges,67980,444650,NICS,,P,N,Y,N,,,6/13/01,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCADMS,NICS Computing Shared Resources,67980,444650,NICS,,P,N,Y,N,,,6/10/10,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCAEDU,NICS Educ/Train/Membership,67980,444650,NICS,,P,N,Y,N,,also includes car charges to drive to school,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCAJNK,NICS Equipment Disposal & Fees,67980,444650,NICS,,P,N,Y,N,,,9/30/03,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCAMIS,NICS General Expense,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCAREC,NICS Admin Recruiting,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCATRV,NICS Travel & Transport,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCBADD,NICS Bad Debt Write-off,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCCATA,NICS Cats other charges,67980,444650,NICS,,P,N,Y,N,,,9/28/01,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCCATS,NICS Cats charges to NICS,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCDSL,NICS DSL service,67980,444650,NICS,,P,N,Y,N,,,8/7/01,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEDEP,NICS - Deprecation,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEDSK,NICS Disk space additions,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEDSK,NICS Disk space additions,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCENET,NICS Network additions,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCENET,NICS Network additions,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEPOW,NICS Large UPS,67980,444650,NICS,,P,N,Y,N,,,11/27/06,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEPOW,NICS Large UPS,75210,444650,NICS,,P,N,Y,N,,,11/27/06,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEPRT,NICS Printer additions,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEPRT,NICS Printer additions,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEQIP,NICS Equipment,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEQIP,NICS Equipment,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCETAP,NICS Tape drives additions,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCETAP,NICS Tape drives additions,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCETER,NICS X terminals additons,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCETER,NICS X terminals additons,75210,444650,NICS,,P,N,Y,N,,inventory,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
LCEWKS,NICS Workstations/systems,67980,444650,NICS,,P,N,Y,N,,,,,WILL DEICH,ANNA KOROSSY EREDIA,KOO & RUIZ-RAMIREZ,,NICS RECHARGE,,,,
